Hospital Name: Izard Regional Hospital,,,,,,,,,,,,,,
Price Effective Date: 8/25/2023,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Non-Contracted
6200041,270,,,,,,,,BP CUFF ADULT DISPOSABLE,13.5,13.5,N/A,N/A,N/A
6200046,270,,,,,,,,BP CUFF INFANT DISPOSABLE,63,63,N/A,N/A,N/A
6200047,270,,,,,,,,BP CUFF CHILD DISPOSABLE,67.5,67.5,N/A,N/A,N/A
6200049,270,,,,,,,,CANNULA NASAL,1.5,1.5,N/A,N/A,N/A
6200052,270,,,,,,,,CANNULA PEDIATRIC NASAL,18.5,18.5,N/A,N/A,N/A
6200053,270,,,,,,,,CATH LEG STRAP,7,7,N/A,N/A,N/A
6200058,270,,,,,,,,CATHETER COUDE 14FR,34,34,N/A,N/A,N/A
6200059,270,,,,,,,,CATHETER COUDE 16FR,34,34,N/A,N/A,N/A
6200060,270,,,,,,,,CATHETER COUDE 18FR,34,34,N/A,N/A,N/A
6200061,270,,,,,,,,CATHETER FOLEY 12FR,12.5,12.5,N/A,N/A,N/A
6200062,270,,,,,,,,CATHETER FOLEY 14FR,4.5,4.5,N/A,N/A,N/A
6200063,270,,,,,,,,CATHETER FOLEY 16FR,4.5,4.5,N/A,N/A,N/A
6200064,270,,,,,,,,CATHETER FOLEY 18FR,4.5,4.5,N/A,N/A,N/A
6200065,270,,,,,,,,CATHETER FOLEY 20FR,4.5,4.5,N/A,N/A,N/A
6200066,270,,,,,,,,CATHETER FOLEY 22FR 30CC 3 WAY,4.5,4.5,N/A,N/A,N/A
6200068,270,,,,,,,,CATH URETHRAL PEDIATRIC 8FR.,17,17,N/A,N/A,N/A
6200069,270,,,,,,,,CATHETER RED RUBBER  14FR,51,51,N/A,N/A,N/A
6200070,270,,,,,,,,CATHETER THORACIC TROCAR 16FR,179.5,179.5,N/A,N/A,N/A
6200071,270,,,,,,,,CATHETER THORACIC TROCAR 20FR,184.5,184.5,N/A,N/A,N/A
6200072,270,,,,,,,,CATHETER THORACIC TROCAR 24FR,185,185,N/A,N/A,N/A
6200073,270,,,,,,,,CATHETER THORACIC DUPLICATE,186,186,N/A,N/A,N/A
6200074,270,,,,,,,,COLLAR PEDIATRIC AMBU,59.5,59.5,N/A,N/A,N/A
6200078,270,,,,,,,,COLLAR NECKLESS,97,97,N/A,N/A,N/A
6200079,270,,,,,,,,COLLAR ADULT AMBU,58.5,58.5,N/A,N/A,N/A
6200080,270,,,,,,,,CLAVICLE SPLINT LARGE,85,85,N/A,N/A,N/A
6200082,270,,,,,,,,CLAVICLE SPLINT SMALL,86,86,N/A,N/A,N/A
6200090,270,,,,,,,,COLOSTOMY CLOSED-END POUCH 2 3/4,17,17,N/A,N/A,N/A
6200094,270,,,,,,,,CONNECTOR MICRO-CLAVE,6.5,6.5,N/A,N/A,N/A
6200095,270,,,,,,,,CREAM- BARRIER,16,16,N/A,N/A,N/A
6200097,270,,,,,,,,DERMABOUND SKIN ADHESIVE,67,67,N/A,N/A,N/A
6200099,270,,,,,,,,DRESSING ABD 5X9,1,1,N/A,N/A,N/A
6200101,270,,,,,,,,DRESSING AQUACEL AG 2X2,51,51,N/A,N/A,N/A
6200105,270,,,,,,,,DRESSING DUODERM EXTRA THIN 4X4,53,53,N/A,N/A,N/A
6200109,270,,,,,,,,DRESSING BORDERED GAUZE 4X14,7.5,7.5,N/A,N/A,N/A
6200112,270,,,,,,,,DRESSING TELFA 2X3 N/A,0.5,0.5,N/A,N/A,N/A
6200114,270,,,,,,,,DRESSING TELFA 3X8,1,1,N/A,N/A,N/A
6200119,270,,,,,,,,ENEMA  MINERAL OIL,20.5,20.5,N/A,N/A,N/A
6200122,270,,,,,,,,GAUZE SPONGES 4X4 2PK.,0.5,0.5,N/A,N/A,N/A
6200123,270,,,,,,,,GAUZE SPONGES 4X4 TRAY.,2.5,2.5,N/A,N/A,N/A
6200125,270,,,,,,,,HUMIDIFIER AQUA PAK,7.5,7.5,N/A,N/A,N/A
6200127,270,,,,,,,,IV 0.45% SODIUM CHLOR 1000ML,69,69,N/A,N/A,N/A
6200128,270,,,,,,,,IV 0.9% SODIUM CHLORIDE 1000ML,42.5,42.5,N/A,N/A,N/A
6200129,270,,,,,,,,IV 0.9% SODIUM CHLORIDE 100ML MB,14,14,N/A,N/A,N/A
6200130,270,,,,,,,,IV 0.9% SODIUM CHLORIDE 250ML,69,69,N/A,N/A,N/A
6200131,270,,,,,,,,IV 0.9% SODIUM CHLORIDE 500ML,31.5,31.5,N/A,N/A,N/A
6200133,270,,,,,,,,IV 5% DEXTROSE 0.45% SOD CHL 1000ML,59.5,59.5,N/A,N/A,N/A
6200134,270,,,,,,,,IV 5% DEXTROSE 0.9% SOD CHL 1000ML,66,66,N/A,N/A,N/A
6200136,270,,,,,,,,IV CATHETER 18GA X 1.25,24,24,N/A,N/A,N/A
6200137,270,,,,,,,,IV CATHETER 20G X 1,12.5,12.5,N/A,N/A,N/A
6200138,270,,,,,,,,IV CATHETER 22GA X 1,12.5,12.5,N/A,N/A,N/A
6200139,270,,,,,,,,IV CATHETER 24GA X.75,24,24,N/A,N/A,N/A
6200143,270,,,,,,,,IV LACTATED RINGERS 1000ML,69,69,N/A,N/A,N/A
6200146,270,,,,,,,,KIT CENTRAL VENOUS CATHETER,676,676,N/A,N/A,N/A
6200147,270,,,,,,,,SPIROMETER,48.5,48.5,N/A,N/A,N/A
6200148,270,,,,,,,,SUTURE REMOVAL TRAY,2.5,2.5,N/A,N/A,N/A
6200150,270,,,,,,,,KIT TRACH CARE CLEAN,32.5,32.5,N/A,N/A,N/A
6200151,270,L1830,,,,,,,KNEE IMMOBILIZER MED,44.5,44.5,N/A,N/A,N/A
6200152,270,L1830,,,,,,,KNEE IMMOBILIZER 20 UNIVER,70,70,N/A,N/A,N/A
6200153,270,,,,,,,,LAP SPONGE,23.5,23.5,N/A,N/A,N/A
6200154,270,,,,,,,,LENS MORGAN MEDI-FLOW,311,311,N/A,N/A,N/A
6200155,270,,,,,,,,LENS MORGAN MEDI-FLOW DELIVERY SET,96,96,N/A,N/A,N/A
6200156,270,,,,,,,,LMA SIZE 5,52,52,N/A,N/A,N/A
6200157,270,,,,,,,,LMA SZ 3,163,163,N/A,N/A,N/A
6200158,270,,,,,,,,LMA SZ 4,52,52,N/A,N/A,N/A
6200159,270,,,,,,,,MASK AEROSOL UPDRAFT 1083,7.5,7.5,N/A,N/A,N/A
6200160,270,,,,,,,,MASK INFANT SIMPLE,34,34,N/A,N/A,N/A
6200161,270,,,,,,,,MASK NONREBREATHER,17.5,17.5,N/A,N/A,N/A
6200162,270,,,,,,,,MASK PEDIATRIC AEROSOL UPDRAFT,11,11,N/A,N/A,N/A
6200166,270,,,,,,,,MASK OXYGEN ADULT,10.5,10.5,N/A,N/A,N/A
6200168,270,,,,,,,,MASK TRACHEOSTOMY,16,16,N/A,N/A,N/A
6200171,270,,,,,,,,NEBULIZER,7,7,N/A,N/A,N/A
6200172,270,,,,,,,,NEEDLE EZ-IO 15MM,546.5,546.5,N/A,N/A,N/A
6200173,270,,,,,,,,NEEDLE EZ-IO 25MM,546.5,546.5,N/A,N/A,N/A
6200174,270,,,,,,,,NEEDLE EZ-IO 45MM,546.5,546.5,N/A,N/A,N/A
6200175,270,,,,,,,,NEEDLE HUBER 19GA,118,118,N/A,N/A,N/A
6200176,270,,,,,,,,NEEDLE HUBER 20GA,97,97,N/A,N/A,N/A
6200177,270,,,,,,,,NEEDLE HUBER 22GA,76,76,N/A,N/A,N/A
6200180,270,,,,,,,,PACK COLD,2,2,N/A,N/A,N/A
6200182,270,,,,,,,,PACKING IODOFORM 1/2'',24,24,N/A,N/A,N/A
6200183,270,,,,,,,,PACKING IODOFORM 1/4'',22.5,22.5,N/A,N/A,N/A
6200184,270,,,,,,,,PACKING PLAIN  1/4,21.5,21.5,N/A,N/A,N/A
6200185,270,,,,,,,,PACKING SMALL STANDARD NASAL,60.5,60.5,N/A,N/A,N/A
6200186,270,,,,,,,,PACKING STANDARD NASAL LARGE,87.5,87.5,N/A,N/A,N/A
6200189,270,,,,,,,,BEDPANS,3,3,N/A,N/A,N/A
6200191,270,,,,,,,,PANS-FRACTURE PAN,3.5,3.5,N/A,N/A,N/A
6200194,270,,,,,,,,PORT ACCESS KIT 19GA,242,242,N/A,N/A,N/A
6200199,270,L3260,,,,,,,POST OP SHOE FEMALE SM,38.5,38.5,N/A,N/A,N/A
6200200,270,L3260,,,,,,,POST OP SHOE MALE SM,38.5,38.5,N/A,N/A,N/A
6200201,270,L3260,,,,,,,POST OP SHOE FEMALE LRG,38.5,38.5,N/A,N/A,N/A
6200202,270,L3260,,,,,,,POST OP SHOE FEMALE MED,38.5,38.5,N/A,N/A,N/A
6200203,270,L3260,,,,,,,POST OP SHOE MALE LRG,38.5,38.5,N/A,N/A,N/A
6200204,270,L3260,,,,,,,POST OP SHOE MALE MED,38.5,38.5,N/A,N/A,N/A
6200205,270,L3260,,,,,,,POST OP SHOE MALE XL,38.5,38.5,N/A,N/A,N/A
6200207,270,,,,,,,,RIB BELT  MALE-LG,20,20,N/A,N/A,N/A
6200208,270,,,,,,,,RIB BELT  MALE-MED,20,20,N/A,N/A,N/A
6200209,270,,,,,,,,RIB BELT  MALE-SM,20,20,N/A,N/A,N/A
6200210,270,,,,,,,,RIB BELT  MALE-XL,20,20,N/A,N/A,N/A
6200211,270,,,,,,,,RIB BELT FEMALE-LG,20,20,N/A,N/A,N/A
6200212,270,,,,,,,,RIB BELT FEMALE-MED,20,20,N/A,N/A,N/A
6200213,270,,,,,,,,RIB BELT FEMALE-SM,20,20,N/A,N/A,N/A
6200214,270,,,,,,,,RIB BELT FEMALE-XL,20,20,N/A,N/A,N/A
6200215,270,,,,,,,,SCD SLEEVES,61,61,N/A,N/A,N/A
6200216,270,,,,,,,,SHOULDER IMMOBILIZER CHILD,66,66,N/A,N/A,N/A
6200217,270,,,,,,,,SHOULDER IMMOBILIZER-MED,20.5,20.5,N/A,N/A,N/A
6200218,270,,,,,,,,SHOULDER IMMOBILIZER-SMALL,20.5,20.5,N/A,N/A,N/A
6200219,270,,,,,,,,SHOULDER IMMOBILZER-LG,20.5,20.5,N/A,N/A,N/A
6200220,270,,,,,,,,SHOULDER IMMOBILZER-XLG,20.5,20.5,N/A,N/A,N/A
6200221,270,,,,,,,,SITZ BATH,9.5,9.5,N/A,N/A,N/A
6200224,270,,,,,,,,SPLINT WRIST/FOREARM-RT-MED,38,38,N/A,N/A,N/A
6200225,270,,,,,,,,SPLINT WRIST/FOREARM-LFT-MED,38,38,N/A,N/A,N/A
6200226,270,,,,,,,,SPLINT WRIST/FOREARM-RIGHT-LG,38,38,N/A,N/A,N/A
6200227,270,,,,,,,,SPLINT WRIST/FOREARM-RT-XLG,39.5,39.5,N/A,N/A,N/A
6200232,270,,,,,,,,STAPLE REMOVER TRAY,4.5,4.5,N/A,N/A,N/A
6200233,270,,,,,,,,STAPLER SKIN 3M PRECISE MULTI-SHOT,52.5,52.5,N/A,N/A,N/A
6200234,270,,,,,,,,STERILE WATER 500ML IRRIGATION BOTTLE,10,10,N/A,N/A,N/A
6200235,270,,,,,,,,STERI-STRIP 1/2X4,11.5,11.5,N/A,N/A,N/A
6200236,270,,,,,,,,STERI-STRIP 1/4 3,9,9,N/A,N/A,N/A
6200237,270,,,,,,,,SYRINGE BULB EAR,6,6,N/A,N/A,N/A
6200238,270,,,,,,,,STOCKINGS THIGH HI LG,73,73,N/A,N/A,N/A
6200239,270,,,,,,,,STOCKINGS THIGH HI MED,73,73,N/A,N/A,N/A
6200240,270,,,,,,,,STOCKINGS THIGH HI SM,73,73,N/A,N/A,N/A
6200242,270,,,,,,,,SUCTION CANISTERS-1200ML,21,21,N/A,N/A,N/A
6200245,270,,,,,,,,SUCTION CATHETER 12FR,6,6,N/A,N/A,N/A
6200246,270,,,,,,,,SUCTION CATHETER 14FR,6,6,N/A,N/A,N/A
62002460,270,,,,,,,,TUBING PRIMARY BRAUN 102,51.5,51.5,N/A,N/A,N/A
62002461,270,,,,,,,,STOCKINGS THIGH HI XXL,73,73,N/A,N/A,N/A
6200247,270,,,,,,,,SUCTION CATHETER 16FR,7.5,7.5,N/A,N/A,N/A
6200248,270,,,,,,,,SUCTION CATHETER 18FR,7.5,7.5,N/A,N/A,N/A
6200249,270,,,,,,,,SUCTION CATHETER 8FR,9.5,9.5,N/A,N/A,N/A
6200250,270,,,,,,,,SUCTION CATH 10  FR,12,12,N/A,N/A,N/A
6200253,270,,,,,,,,STOCKINGS THIGH HI XL,73,73,N/A,N/A,N/A
6200254,270,,,,,,,,STOCKING KNEE HI LG,41.5,41.5,N/A,N/A,N/A
6200255,270,,,,,,,,STOCKING KNEE HI MED,41.5,41.5,N/A,N/A,N/A
6200256,270,,,,,,,,STOCKING KNEE HI SM,41.5,41.5,N/A,N/A,N/A
6200257,270,,,,,,,,STOCKING KNEE HI XLG,41.5,41.5,N/A,N/A,N/A
6200259,270,,,,,,,,TRAY DRESSING CHANGE,21.5,21.5,N/A,N/A,N/A
6200260,270,,,,,,,,CATH FOLEY TRAY,33,33,N/A,N/A,N/A
6200262,270,,,,,,,,TRAY IRRIGATION W/60ML PISTON SYRINGE,5.5,5.5,N/A,N/A,N/A
6200264,270,,,,,,,,TRAY THORACENTESIS /PARACENTESIS,519,519,N/A,N/A,N/A
6200265,270,,,,,,,,KIT EMERGENCY TRACH,94,94,N/A,N/A,N/A
6200266,270,,,,,,,,TUBE 2.5 TRACHEAL,27,27,N/A,N/A,N/A
6200267,270,,,,,,,,TUBE 3.0 TRACHEAL,27,27,N/A,N/A,N/A
6200268,270,,,,,,,,TUBE 3.5 TRACHEAL,7,7,N/A,N/A,N/A
6200269,270,,,,,,,,TUBE 4.0 TRACHEAL,7,7,N/A,N/A,N/A
6200270,270,,,,,,,,TUBE 4.5 TRACHEAL,7,7,N/A,N/A,N/A
6200271,270,,,,,,,,TUBE 5.0 TRACHEAL,7,7,N/A,N/A,N/A
6200272,270,,,,,,,,TUBE 5.5 TRACHEAL,7,7,N/A,N/A,N/A
6200273,270,,,,,,,,TUBE 6.0 TRACHEAL,7,7,N/A,N/A,N/A
6200274,270,,,,,,,,TUBE 6.5 ENDOTRACHEAL,7,7,N/A,N/A,N/A
6200275,270,,,,,,,,TUBE 7.0 TRACHEAL,10.5,10.5,N/A,N/A,N/A
6200276,270,,,,,,,,TUBE 7.5 TRACHEAL,10.5,10.5,N/A,N/A,N/A
6200277,270,,,,,,,,TUBE 8.0 TRACHEAL,10.5,10.5,N/A,N/A,N/A
6200281,270,,,,,,,,TUBE CONNECTIVE 12' SUCTION,7.5,7.5,N/A,N/A,N/A
6200282,270,,,,,,,,TUBE CONNECTIVE 6' SUCTION,4,4,N/A,N/A,N/A
6200283,270,,,,,,,,TUBE ET HOLDER,24,24,N/A,N/A,N/A
6200286,270,,,,,,,,TUBE SALEM SUMP 10FR,26,26,N/A,N/A,N/A
6200287,270,,,,,,,,TUBE SALEM SUMP 14FR,25.5,25.5,N/A,N/A,N/A
6200288,270,,,,,,,,TUBE SALEM SUMP 16FR,25.5,25.5,N/A,N/A,N/A
6200290,270,,,,,,,,TUBING  BURETROL,159.5,159.5,N/A,N/A,N/A
6200292,270,,,,,,,,TUBING NITROGLYCERIN,100,100,N/A,N/A,N/A
6200293,270,,,,,,,,TUBING OXYGEN 7',5,5,N/A,N/A,N/A
6200295,270,,,,,,,,TUBING CONTINU-FLO,51.5,51.5,N/A,N/A,N/A
6200297,270,,,,,,,,TUBING SECONDARY MEDS,19.5,19.5,N/A,N/A,N/A
6200299,270,,,,,,,,URINAL,2,2,N/A,N/A,N/A
6200301,270,,,,,,,,BOOT WALKER SM,109,109,N/A,N/A,N/A
6200303,270,,,,,,,,WRIST SUPPORT-LT-LG,62.5,62.5,N/A,N/A,N/A
6200304,270,,,,,,,,WRIST SUPPORT-LT-MED,62.5,62.5,N/A,N/A,N/A
6200305,270,,,,,,,,WRIST SUPPORT-LT-SM,62.5,62.5,N/A,N/A,N/A
6200306,270,,,,,,,,WRIST SUPPORT-LT-XLG,62.5,62.5,N/A,N/A,N/A
6200307,270,,,,,,,,WRIST SUPPORT-RT-LG,62.5,62.5,N/A,N/A,N/A
6200308,270,,,,,,,,WRIST SUP-RT-MED DUPLICATE,62.5,62.5,N/A,N/A,N/A
6200309,270,,,,,,,,WRIST SUPPORT-RT-SM,62.5,62.5,N/A,N/A,N/A
6200310,270,,,,,,,,WRIST SUPPORT-RT-XLG,62.5,62.5,N/A,N/A,N/A
6200313,270,,,,,,,,DRESSING XEROFORM DUPLICATE,12.5,12.5,N/A,N/A,N/A
6200314,270,,,,,,,,DRESSING XEROFORM 1X8,6,6,N/A,N/A,N/A
6200315,270,,,,,,,,YANKAUER FLANGE TIP,4,4,N/A,N/A,N/A
6200316,270,,,,,,,,YANKAUER W/ BULB TIP & TUBING,21.5,21.5,N/A,N/A,N/A
6200321,270,,,,,,,,CATHETER FOLEY 24FR,4.5,4.5,N/A,N/A,N/A
6200322,270,,,,,,,,CATHETER FOLEY 26FR,6.5,6.5,N/A,N/A,N/A
6200323,270,,,,,,,,CATHETER FOLEY 20FR 30CC,6.5,6.5,N/A,N/A,N/A
6200324,270,,,,,,,,CONNECTOR -5 IN 1,1.5,1.5,N/A,N/A,N/A
6200329,270,,,,,,,,DRESSING CALCIUM ALGINATE 4X4,5.5,5.5,N/A,N/A,N/A
6200347,270,,,,,,,,SPONGES SUPER KERLIX,0.5,0.5,N/A,N/A,N/A
6200348,270,,,,,,,,IV SET OR,33.5,33.5,N/A,N/A,N/A
6200351,270,,,,,,,,MASK PED. SIMPLE,10.5,10.5,N/A,N/A,N/A
6200353,270,,,,,,,,PACK HOT,3,3,N/A,N/A,N/A
6200354,270,,,,,,,,PENROSE DRAIN 1,30.5,30.5,N/A,N/A,N/A
6200355,270,,,,,,,,PENROSE DRAIN 1/2,27,27,N/A,N/A,N/A
6200356,270,,,,,,,,PENROSE DRAIN 1/4,13,13,N/A,N/A,N/A
6200361,270,,,,,,,,KNEE IMMOBILIZER 24,50.5,50.5,N/A,N/A,N/A
6200362,270,,,,,,,,DO NOT USE *** WIPES BLEACH GERMICIDAL,60,60,N/A,N/A,N/A
6200363,270,,,,,,,,BOOT WALKER XL,102,102,N/A,N/A,N/A
6200370,270,,,,,,,,SUTURE ETHILON 4-0 662G,65.5,65.5,N/A,N/A,N/A
6200371,270,,,,,,,,TUBING BLOOD SECONDARY,26,26,N/A,N/A,N/A
6200372,270,,,,,,,,TUBING SUCTION CONNECT TANDEM,3,3,N/A,N/A,N/A
6200374,270,,,,,,,,CATHETER THORACIC TROCAR 28 FR,185,185,N/A,N/A,N/A
6200377,270,,,,,,,,IV CATH 20GA X 1.88,12.5,12.5,N/A,N/A,N/A
6200378,270,,,,,,,,KNEE IMMOBILIZER LARGE,60.5,60.5,N/A,N/A,N/A
6200382,270,,,,,,,,DRESSING BIOPATCH DISK,29.21,29.21,N/A,N/A,N/A
6200383,270,,,,,,,,DRESSING UNNA BOOT,30.36,30.36,N/A,N/A,N/A
6200384,270,,,,,,,,BANDAGE COBAN 4,18.93,18.93,N/A,N/A,N/A
6200389,270,,,,,,,,FINGER SPLINT STRIP 0.5,3.5,3.5,N/A,N/A,N/A
6200390,270,,,,,,,,FINGER SPLINT STRIP,4.5,4.5,N/A,N/A,N/A
6200391,270,,,,,,,,FINGER SPLINT STRIP 1,5,5,N/A,N/A,N/A
6200394,270,,,,,,,,MASK PEDIATRIC NONREBREATHER,75.13,75.13,N/A,N/A,N/A
6200395,270,,,,,,,,PULSE SENSOR PEDIATRIC,34.43,34.43,N/A,N/A,N/A
6200396,270,,,,,,,,DISP MAC 3 LARYNGOSCOPE BLADE,41.72,41.72,N/A,N/A,N/A
6200397,270,,,,,,,,DISP MILLER 3 LARYNGOSCOPE BLADE,57.8,57.8,N/A,N/A,N/A
6200398,270,,,,,,,,DISP MAC 4 LARYNGOSCOPE BLADE,56.59,56.59,N/A,N/A,N/A
6200400,270,,,,,,,,BANDAGE COBAN 3'',17.76,17.76,N/A,N/A,N/A
6200408,270,,,,,,,,CATHETER FOLEY 10 FR,28,28,N/A,N/A,N/A
6200411,270,,,,,,,,TRAY CHEST TUBE,0,0,N/A,N/A,N/A
6200412,270,,,,,,,,CATHETER FOLEY 3 WAY 20FR,0,0,N/A,N/A,N/A
6200420,270,,,,,,,,MASK OXY MASK,3.15,3.15,N/A,N/A,N/A
6200460,270,,,,,,,,SPLINT SAM,38,38,N/A,N/A,N/A
6200461,270,,,,,,,,SANTIZER PURELL,0.06,0.06,N/A,N/A,N/A
6200462,270,,,,,,,,SCALPELS #15 DISPOSABLE,0.25,0.25,N/A,N/A,N/A
6200463,270,,,,,,,,SCRUB PANTS,0.89,0.89,N/A,N/A,N/A
6200464,270,,,,,,,,SCRUB TOPS,0.74,0.74,N/A,N/A,N/A
6200467,270,,,,,,,,SEAT TOILET RAISED,3.05,3.05,N/A,N/A,N/A
6200468,270,,,,,,,,TONER HP 80A RHC,0,0,N/A,N/A,N/A
6200470,270,,,,,,,,SHAMPOO & BODY WASH,1.57,1.57,N/A,N/A,N/A
6200500,270,,,,,,,,SHAVE PREP TRAY,0.67,0.67,N/A,N/A,N/A
6200502,270,,,,,,,,WIPE SKIN PREP,0.87,0.87,N/A,N/A,N/A
6200503,270,,,,,,,,SLEEVE BARRIER,0,0,N/A,N/A,N/A
6200504,270,,,,,,,,SOAP PURELL,0.06,0.06,N/A,N/A,N/A
6200505,270,,,,,,,,IV 0.9% SODIUM CHLORIDE 100ML,14,14,N/A,N/A,N/A
6200506,270,,,,,,,,OSHA SPILL KIT,0,0,N/A,N/A,N/A
6200507,270,,,,,,,,CONTAINER STERILE BOWL,0.12,0.12,N/A,N/A,N/A
6200508,270,,,,,,,,DEODORANT MENNEN STICK,0.32,0.32,N/A,N/A,N/A
6200509,270,,,,,,,,STERILE WATER IRRIGATION 3000,10,10,N/A,N/A,N/A
6200510,270,,,,,,,,STITCH CUTTER,0.17,0.17,N/A,N/A,N/A
6200511,270,,,,,,,,SURGICAL CAP KIM CLARK,1.98,1.98,N/A,N/A,N/A
6200515,270,,,,,,,,SUTURE MONOSOFT 3.0,0,0,N/A,N/A,N/A
6200516,270,,,,,,,,SUTURE MONOSOFT 5.0,0,0,N/A,N/A,N/A
6200517,270,,,,,,,,TAPE MEASURE,0,0,N/A,N/A,N/A
6200518,270,,,,,,,,TAPE FOAM 2,0,0,N/A,N/A,N/A
6200519,270,,,,,,,,DRESSING OPSITE LARGE,5.5,5.5,N/A,N/A,N/A
6200520,270,,,,,,,,TAPE PAPER,0,0,N/A,N/A,N/A
6200522,270,,,,,,,,TAPE TRANSPORE,0,0,N/A,N/A,N/A
6200523,270,,,,,,,,TAPE FOAM 3,0,0,N/A,N/A,N/A
6200526,270,,,,,,,,THERMOMETER FOREHEAD,0,0,N/A,N/A,N/A
6200527,270,,,,,,,,TONGUE DEPRESSOR NS,9.55,9.55,N/A,N/A,N/A
6200528,270,,,,,,,,TRACH O2 MASK,27,27,N/A,N/A,N/A
6200529,270,,,,,,,,TUBE 2.0  TRACHEAL,27,27,N/A,N/A,N/A
6200530,270,,,,,,,,TUBE GAUZE SIZE 12,0.17,0.17,N/A,N/A,N/A
6200531,270,,,,,,,,TONER PRINTER RHC,0,0,N/A,N/A,N/A
6200532,270,,,,,,,,TUBING FLUID WARMING,0,0,N/A,N/A,N/A
6200533,270,,,,,,,,FILTER STONE,33.5,33.5,N/A,N/A,N/A
6200534,270,,,,,,,,UNDERWEAR LARGE,10.48,10.48,N/A,N/A,N/A
6200535,270,,,,,,,,UNDERWEAR XL,10.48,10.48,N/A,N/A,N/A
6200536,270,,,,,,,,RIB BELT UNIV,20,20,N/A,N/A,N/A
6200539,270,,,,,,,,URETH CATH TRAY,2,2,N/A,N/A,N/A
6200540,270,,,,,,,,TUBING VENTED CONT FLO,51.5,51.5,N/A,N/A,N/A
6200542,270,,,,,,,,BATTERY WA RECHARGABLE,0.18,0.18,N/A,N/A,N/A
6200544,270,,,,,,,,THERM PROBE COVER WA ORAL,0.85,0.85,N/A,N/A,N/A
6200555,270,,,,,,,,WASHCLOTH DISPOSABLE,0.87,0.87,N/A,N/A,N/A
6200556,270,,,,,,,,BIOHAZARD WASTECAN,9.02,9.02,N/A,N/A,N/A
6200557,270,,,,,,,,DRESSING BIATAIN FOAM N/A,92.5,92.5,N/A,N/A,N/A
6200558,270,,,,,,,,DRESSING BIATAIN ALGINATE AG,0,0,N/A,N/A,N/A
6200560,270,,,,,,,,BULB WA OTOSCOPE,0.18,0.18,N/A,N/A,N/A
6200561,270,,,,,,,,WIPES HYDROG PEROXIDE,5.51,5.51,N/A,N/A,N/A
6200566,270,,,,,,,,DRESSING XEROFORM 5X9,12.5,12.5,N/A,N/A,N/A
6200567,270,,,,,,,,DO NOT USE,12.5,12.5,N/A,N/A,N/A
6200570,270,,,,,,,,UNDERWEAR MED,10.48,10.48,N/A,N/A,N/A
6200577,270,,,,,,,,IV CATH 14GA  CATHLON,12.5,12.5,N/A,N/A,N/A
6200578,270,,,,,,,,BLANKET BAIR HUGGER,0,0,N/A,N/A,N/A
6200580,270,,,,,,,,BRACELET ALLERGY,32.74,32.74,N/A,N/A,N/A
6200581,270,,,,,,,,DRESSING HYDROGEL SKINTEGRITY,32.74,32.74,N/A,N/A,N/A
6200582,270,,,,,,,,DRESSING COLLAGEN PURACOL 2 X 2,32.74,32.74,N/A,N/A,N/A
6200590,270,,,,,,,,DRESSING OPTIFOAM SACRUM 7 X 7,2,2,N/A,N/A,N/A
6200591,270,,,,,,,,CURETTES DISPOSABLE,0,0,N/A,N/A,N/A
6200600,270,,,,,,,,CLEAN CATCH SPECI KIT,7,7,N/A,N/A,N/A
6200601,270,,,,,,,,DRESSING OPSITE SMALL,5.5,5.5,N/A,N/A,N/A
6200610,270,,,,,,,,ELECTRODES PT,103.2,103.2,N/A,N/A,N/A
6200612,270,,,,,,,,BRIEFS INC LARGE,0.82,0.82,N/A,N/A,N/A
6200613,270,,,,,,,,TUBING STRAIGHT 8425'S,19.5,19.5,N/A,N/A,N/A
6200901,270,,,,,,,,PHYSICIANS ORDERS PAD,72.04,72.04,N/A,N/A,N/A
6200902,270,,,,,,,,LUBRICATING PACK STERIL,0.9,0.9,N/A,N/A,N/A
6200903,270,,,,,,,,ELASTIC NET SZ 5 STRETCH,0,0,N/A,N/A,N/A
6200904,270,,,,,,,,GOWN PATIENT IV,1.98,1.98,N/A,N/A,N/A
6200905,270,,,,,,,,BLANKET PATIENT ER,1.98,1.98,N/A,N/A,N/A
6200906,270,,,,,,,,SUTURE ETHILON  NYLON NONABSORB 4.0,0,0,N/A,N/A,N/A
6200907,270,,,,,,,,BLANKET PATIENT NURS,1.98,1.98,N/A,N/A,N/A
6200908,270,,,,,,,,PAD REXALL,72.04,72.04,N/A,N/A,N/A
6200909,270,,,,,,,,FILTER HME LARGE ADULT C-PAP,33.5,33.5,N/A,N/A,N/A
6200910,270,,,,,,,,PULSE SENSOR INFANT,34.43,34.43,N/A,N/A,N/A
6200911,270,,,,,,,,NEEDLE 30 GA  1,12.48,12.48,N/A,N/A,N/A
6200915,270,,,,,,,,GLOVES NITRILE MED AMAZON,7.2,7.2,N/A,N/A,N/A
6200916,270,,,,,,,,BRIEFS LARGE AMAZON,0.82,0.82,N/A,N/A,N/A
